"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/2000/01/rdf-schema#label","Break It Up"
"http://hu.dbpedia.org/resource/Break_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Break_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/wikiPageID",157572
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/wikiPageRevisionID",23033383
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Break-It-Up/master/3198"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Wicked!"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/bOldal","Wednesday"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/cím","Break It Up"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Raving"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/formátum","CD, LP"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/hossz",14
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/jelenlegi","Break It Up"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/kiadó","Edel Records"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/kiadó","Scorpio Music"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fire_(Scooter-dal)"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/megjelent","--11-21"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/stílus","Techno"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/szerző","Nosie Katzmann"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/helyezések","#18 a német listán"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/helyezések","#15 az osztrák listán"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=dWIHvuABaFU&ob=av3e"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/abstract","A Break It Up a Scooter 1996-ban megjelent kislemeze, a második kislemez a ""Wicked!"" című albumról. A kislemez merőben szokatlan volt az együttestől: tempója lassú, H.P. Baxxter énekel benne, és a felvételekhez egy akusztikus gitárt is használtak. Rádióbarát jellege miatt sok adó műsorára felkerült. A dalt nem a Scooter szerezte, hanem a német előadó, , aki még két dalt írt a részükre, de csak ez az egy került kislemezre. Ferris elmondása szerint Katzmann eredetileg azt akarta, hogy ő énekelje el a dalt, amit H.P. Baxxter ellenzett, s így vele vették fel."
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/title","Break It Up"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Raving"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fire_(Scooter-dal)"
"http://hu.dbpedia.org/resource/Break_It_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Break_It_Up?oldid=23033383&ns=0"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/wikiPageLength",3294
"http://hu.dbpedia.org/resource/Break_It_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Break_It_Up"
"http://hu.dbpedia.org/resource/Fire_(Scooter-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Break_It_Up"
"http://hu.dbpedia.org/resource/Fire_(Scooter-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Break_It_Up"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Break_It_Up"
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Break_It_Up"
"http://hu.wikipedia.org/wiki/Break_It_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Break_It_Up"
