"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turdics_vára","http://www.w3.org/2000/01/rdf-schema#label","Turdics vára"
"http://hu.dbpedia.org/resource/Turdics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Turdics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Turdics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageID",1717892
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23599107
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/5029/1/(DIPLOMSKI%20RAD%20-%20KASNOSREDNJOVJEKOVNE%20UTVRDE%20NOVOGRADI%C5%A0KOG%20KRAJA).pdf"
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-12-08.pdf"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/név","Turdics vára"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/másNév","Utvrda Tvrdić"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",355
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/elpusztult","ismeretlen"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Tisovac_(Staro_Petrovo_Selo)"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Turdics_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/abstract","Turdics vára (horvátul: Utvrda Tvrdić), várhely Horvátországban, az Újgradiska melletti Tisovac falu határában."
"http://hu.dbpedia.org/resource/Turdics_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turdics_vára?oldid=23599107&ns=0"
"http://hu.dbpedia.org/resource/Turdics_vára","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Turdics_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turdics_vára"
"http://hu.wikipedia.org/wiki/Turdics_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turdics_vára"
