"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/2000/01/rdf-schema#label","III. Paserienptah"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3pzm"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._90-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://dbpedia.org/ontology/wikiPageID",749611
"http://hu.dbpedia.org/resource/III._Paserienptah","http://dbpedia.org/ontology/wikiPageRevisionID",20794425
"http://hu.dbpedia.org/resource/III._Paserienptah","http://dbpedia.org/ontology/wikiPageExternalLink","http://projetrosette.info/page.php%3FId=799&TextId=216&langue=FR"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/cím","Ptah főpapja"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Pedubaszt"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/gyermekei","♀ Heredanh"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/gyermekei","♀ Heranh Beludzse"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/gyermekei","♂ Imhotep-Pedubaszt"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/gyermekei","♀ Her’an Tapedubaszt"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/gyermekei","♀ Bereniké"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Taimhotep"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Imhotep-Pedubaszt"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/évek","i. e. 76–41"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/halálDátuma","i. e. 41. július 13./14."
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/szakma","-"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/előzőfelirat","Ptah főpapja"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/következőfelirat","Ptah főpapja"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Pedubaszt_(főpap)"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/szülei","Heranh-Beludzse"
"http://hu.dbpedia.org/resource/III._Paserienptah","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Ptah_főpapja"
