"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalakoppány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Aranyod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentgróthoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageID",832963
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageRevisionID",21645424
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zalaszentgrót"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Zalaszentgróthoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zalaszentgróthoz_csatolt_települések?oldid=21645424&ns=14"
"http://hu.dbpedia.org/resource/Csáford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kisszentgrót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Tüskeszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Zalaudvarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgróthoz_csatolt_települések"
