"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herrnhuti_testvérgyülekezet","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf"
"http://hu.dbpedia.org/resource/Herrnhuti_testvérgyülekezet","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Ludwig Zinzendorf"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://dbpedia.org/ontology/wikiPageID",1379200
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://dbpedia.org/ontology/wikiPageRevisionID",23779083
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://dbpedia.org/ontology/abstract","Nikolaus Ludwig Zinzendorf (Drezda, 1700. május 26. – Herrnhut, 1760. május 9.) német evangélikus–pietista teológus, a Herrnhuti testvérgyülekezet alapítója és püspöke."
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikolaus_Ludwig_Zinzendorf?oldid=23779083&ns=0"
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikolaus_Ludwig_Zinzendorf"
"http://hu.wikipedia.org/wiki/Nikolaus_Ludwig_Zinzendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikolaus_Ludwig_Zinzendorf"
