"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
"http://hu.dbpedia.org/resource/Joël_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://dbpedia.org/ontology/wikiPageID",1278021
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20866845
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Grasshoppers_keret?oldid=20866845&ns=10"
"http://hu.dbpedia.org/resource/Kim_Källström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
"http://hu.dbpedia.org/resource/Marco_Djuricin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
"http://hu.dbpedia.org/resource/Shani_Tarashaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
