"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ČT_sport","http://www.w3.org/2000/01/rdf-schema#label","ČT sport"
"http://hu.dbpedia.org/resource/ČT_sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_televíziócsatornák"
"http://hu.dbpedia.org/resource/ČT_sport","http://dbpedia.org/ontology/wikiPageID",1757224
"http://hu.dbpedia.org/resource/ČT_sport","http://dbpedia.org/ontology/wikiPageRevisionID",23893501
"http://hu.dbpedia.org/resource/ČT_sport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sport.ceskatelevize.cz/"
"http://hu.dbpedia.org/resource/ČT_sport","http://xmlns.com/foaf/0.1/name","ČT sport"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/honlap","https://www.sport.ceskatelevize.cz/"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/logó","ČT sport logo.png"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/név","ČT sport"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Česká_Televize_(ČT)"
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/kábelCsat",6
"http://hu.dbpedia.org/resource/ČT_sport","http://hu.dbpedia.org/property/társadó","ČT2"
