"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/1999–2000-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/1999–2000-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andre_Wisdom","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Billy_Hibbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Billy_Hibbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Billy_McKinlay","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Billy_McKinlay","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Brad_Jones_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/2000/01/rdf-schema#label","Bradford City AFC"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pwl"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageID",816728
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",23843883
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824005707/http:/www.bradfordcityfc.co.uk/page/Home/0,,10266,00.html"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110603054308/http:/www.bantamspast.co.uk/about.html"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://xmlns.com/foaf/0.1/name","Bradford City"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://xmlns.com/foaf/0.1/nick","The Bantams (Baromfik), Citizens (Polgárok), Paraders (Felvonulók)"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Two_csapatok"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bradford_City_keret"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/alapítva",1903
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkéz",8
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkéz","15225.0"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkézMinta","_bradford2021a"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkézMinta","_bradford2021t"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/balkézMinta","7275600.0"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/becenév","The Bantams ', Citizens ', Paraders"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/csapatnév","Bradford City"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/edző","Stuart McCall"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/elnök","Stefan Rupp"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/honlap","www.bradfordcityfc.co.uk/page/Welcome"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/jobbkéz",8
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/jobbkéz","15225.0"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/jobbkézMinta","_bradford2021a"
"http://hu.dbpedia.org/resource/Bradford_City_AFC","http://hu.dbpedia.org/property/jobbkézMinta","7275600.0"
