"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hugyag megállóhely"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354337
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23487878
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utas.hu_állomás"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ipolytarnóc–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://dbpedia.org/ontology/abstract","Hugyag megállóhely a MÁV a Nógrád megyei Hugyag községben. A megállóhelyet a MÁV 78-as számú (Aszód–Balassagyarmat–Ipolytarnóc) vasútvonala érinti."
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugyag_megállóhely?oldid=23487878&ns=0"
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Hugyag_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugyag_megállóhely"
"http://hu.wikipedia.org/wiki/Hugyag_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugyag_megállóhely"
