"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/2000/01/rdf-schema#label","Kurtág Márta"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/wikiPageID",1661350
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23522447
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=373"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00246/EPA00835_muzsika_2017_10_4401.html"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/abstract","Kurtág Márta, Kurtág Györgyné (leánykori nevén Kinsker Márta) (Esztergom, 1927. október 1.–Budapest, 2019. október 17.) zongoraművész és -tanár. Kurtág György zeneszerző felesége."
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtág_Márta?oldid=23522447&ns=0"
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/Kurtág_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtág_Márta"
"http://hu.wikipedia.org/wiki/Kurtág_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtág_Márta"
