"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/2000/01/rdf-schema#label","1983 a zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://dbpedia.org/ontology/wikiPageID",1100604
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://dbpedia.org/ontology/wikiPageRevisionID",14663624
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/2004/02/skos/core#prefLabel","1983 a zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_a_zenében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1983_a_zenében?oldid=14663624&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1983_kislemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Dalok_az_1983-as_Eurovíziós_Dalfesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
