"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://www.w3.org/2000/01/rdf-schema#label","Egerszalóki templom"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/wikiPageID",1341484
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21266949
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egerszaloktemplom.hu/tortenet"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118134243/http:/www.szalokitalalkozok.hu/szalokrol-altalaban"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://hu.dbpedia.org/property/kép","Az egerszalóki templom.jpeg"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://hu.dbpedia.org/property/képaláírás","Az egerszalóki templom és torony"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/abstract","Az egerszalóki templom az Egertől 7 kilométerre fekvő jelentős Egerszalók templomának és különálló harangtornyának épületegyüttese."
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerszalóki_templom?oldid=21266949&ns=0"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerszalóki_templom"
"http://hu.wikipedia.org/wiki/Egerszalóki_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerszalóki_templom"
"http://hu.dbpedia.org/resource/Egerszalóki_templom_és_plébánia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egerszalóki_templom"
