"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Takács Máté (építészmérnök)"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_várostervezők"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",805903
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21923476
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/a-gondolkodas-csiraja-azon-a-helyen-lakik-ahol-a-haz-felepul1"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://dbpedia.org/ontology/abstract","Takács Máté (Mindszent, 1937–) építészmérnök; az 1968-as Szeged Város Műszaki Díj, az 1971-es Magyar Építőművészek Plakettje, az 1981-es Hild János Emlékérem és a „Habitat 1993” Emlékérem tulajdonosa."
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Máté_(építészmérnök)?oldid=21923476&ns=0"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Máté_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Takács_Máté_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)"
