"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://www.w3.org/2000/01/rdf-schema#label","Medgyes építészeti emlékei"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageID",665781
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageRevisionID",22911139
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediasch.net/"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601091736/http:/www.brukenthalmuseum.ro/pdf/Biblioteca_Brukenthal/III/MEDIAS2.pdf"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brukenthalmuseum.ro/pdf/Biblioteca_Brukenthal/III/MEDIAS1.pdf"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://hu.dbpedia.org/property/url","http://www.brukenthalmuseum.ro/pdf/Biblioteca_Brukenthal/III/MEDIAS1.pdf"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/abstract","Medgyes építészeti emlékei – a műemlékként nyilvántartott vagy más okból nevezetes épületek – többnyire a város várfalakkal körülvett régi központjában vagy e városmag közvetlen szomszédságában helyezkednek el."
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgyes_építészeti_emlékei?oldid=22911139&ns=0"
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://dbpedia.org/ontology/wikiPageLength",26723
"http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgyes_építészeti_emlékei"
"http://hu.dbpedia.org/resource/Fő_tér_(Medgyes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei"
"http://hu.dbpedia.org/resource/George_Enescu_tér_(Medgyes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei"
"http://hu.wikipedia.org/wiki/Medgyes_építészeti_emlékei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgyes_építészeti_emlékei"
