"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Viktorovics Szemjonov"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_birkózók"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://dbpedia.org/ontology/wikiPageID",1588320
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://dbpedia.org/ontology/wikiPageRevisionID",21801105
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://hu.dbpedia.org/property/súly",120
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://dbpedia.org/ontology/abstract","Szergej Viktorovics Szemjonov (orosz írással: Сергей Викторович Семёнов; Tula, 1995. augusztus 10. –) orosz kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a döntőbe jutott 130 kg-os súlycsoportban, kötöttfogásban. A 2016. évi nyári olimpiai játékokon bronzérmet nyert 130 kg-ban."
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szemjonov?oldid=21801105&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szemjonov"
"http://hu.wikipedia.org/wiki/Szergej_Viktorovics_Szemjonov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Viktorovics_Szemjonov"
