"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Ontológia (informatika)"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d66m"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageID",22400
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23896285
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050616084013/http:/www.w3.org/2002/07/owl%3C/namespace%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://delicias.dia.fi.upm.es/articulos/ocorcho/ekaw2000-corcho.pdf"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302103931/http:/www.metamodel.com/article.php%3Fstory=20030115211223271"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226000645/http:/opencyc.org/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loa-cnr.it/DOLCE.html"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/Business/Management/Project_and_Program_Management/%3C/dmoz%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525030656/http:/www.daml.org/2001/03/daml+oil%3C/namespace%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525224136/http:/www.ontologyworks.com/what_is_ontology.php/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.teknowledge.com/DAML/Ontology.owl"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050607073302/http:/www.w3.org/2000/01/rdf-schema%3C/namespace%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontologyportal.org/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106112548/http:/ontoweb.aifb.uni-karlsruhe.de/About/Deliverables/D13_v1-0.zip"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/dmoz5%3C/dmoz%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontologia.lap.hu/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipa.org/docs/input/f-in-00045/f-in-00045.pdf"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/dmoz6%3C/dmoz%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031224222832/http:/www.davincinetbook.com:8080/daml/rdf/personal-info.daml%22"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grcinet.grci.com/maria/www/codipsite/Onto/Project/ProjectOntology_V26Jul2001.daml"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obo.sourceforge.net/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://km.aifb.uni-karlsruhe.de/eon2002/"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksl.stanford.edu/people/dlm/papers/ontology101/ontology101-noy-mcguinness.html"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050607084228/http:/www.w3.org/1999/02/22-rdf-syntax-ns%3C/namespace%3E"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xml.com/pub/a/2002/11/06/ontologies.html"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/url","http://projects.teknowledge.com/DAML/Ontology.owl"
"http://hu.dbpedia.org/resource/Ontológia_(informatika)","http://hu.dbpedia.org/property/url","http://grcinet.grci.com/maria/www/codipsite/Onto/Project/ProjectOntology_V26Jul2001.daml"
