"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/2000/01/rdf-schema#label","Zonda Attila"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://dbpedia.org/ontology/wikiPageID",1042067
"http://hu.dbpedia.org/resource/Zonda_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22025922
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/név","Zonda Attila"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/szakma","médiaszemélyiség"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://dbpedia.org/ontology/abstract","Zonda Attila (Marosvásárhely, 1950. augusztus 2. – Marosvásárhely, 1997. április 4.) erdélyi magyar közíró, politikus, médiaszemélyiség."
"http://hu.dbpedia.org/resource/Zonda_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zonda_Attila?oldid=22025922&ns=0"
"http://hu.dbpedia.org/resource/Zonda_Attila","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Zonda_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zonda_Attila"
"http://hu.wikipedia.org/wiki/Zonda_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zonda_Attila"
