"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://www.w3.org/2000/01/rdf-schema#label","Szilva-tapló"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://dbpedia.org/ontology/wikiPageID",1069544
"http://hu.dbpedia.org/resource/Szilva-tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23418711
"http://hu.dbpedia.org/resource/Szilva-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213192911/http:/www.speciesfungorum.org/Names/GSDSpecies.asp%3FRecordID=275023"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/name","Szilvatapló"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Basidiomycetes"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hymenochaetales"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Incertae_sedis"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/binomial","Phellinus pomaceus"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/binomialAuthority","Maire 1933"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/genus","Phellinus"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/species","P. pomaceus"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Fomes fuscus ( Sacc. & Trotter, )"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Boletus tuberculosus (Baumg., )"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Polyporus pomaceus ( Pers., )"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Fomes pomaceus ( Lloyd, )"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Phellinus igniarius subsp. pomaceus ( Quél., )"
"http://hu.dbpedia.org/resource/Szilva-tapló","http://hu.dbpedia.org/property/synonyms","Fomes pomaceus var. fulvus (Rea, )"
