"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Perényi Zsigmond (politikus)"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mh0p"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_főrendiház_elnökei"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Párt-tagok"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Munkapárt-tagok"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronaőrök"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://dbpedia.org/ontology/wikiPageID",283086
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23525165
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://xmlns.com/foaf/0.1/name","Perényi Zsigmond"
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://xmlns.com/foaf/0.1/name","belügyminisztere"
