"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/AZAL_PFK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AZAL_Stadion"
"http://hu.dbpedia.org/resource/AZAL_PFK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/AZAL_Stadion"
