"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massa_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ómassa"
"http://hu.dbpedia.org/resource/Ómassa","http://www.w3.org/2000/01/rdf-schema#label","Ómassa"
"http://hu.dbpedia.org/resource/Ómassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Ómassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageID",133505
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageRevisionID",23761892
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311103924/http:/www.kulcsoshaz.hu/bukk/bukk08.html"
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskultura.atw.hu/o_mas_sa.htm"
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311152143/http:/www.kul-tura.hu/index.php%3Fvaros=107756652230309"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/kép","Miskolc omassa peasant house.jpg"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/képaláírás","Régi ómassai parasztház"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/név","Ómassa"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/irányítószám",3517
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/távolságAKözponttól",21
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",500
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/alapításÉveForrás",1771
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/népesség",2548
"http://hu.dbpedia.org/resource/Ómassa","http://hu.dbpedia.org/property/népesség",""
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/abstract","Ómassa egy kistelepülés a Bükk belsejében, a nyugati szegletében. A turizmus nem számottevő, de mivel sok gyalogos turistaút itt fut össze, a túrázók gyakran érintik a helyet, itt tartanak pihenőt."
"http://hu.dbpedia.org/resource/Ómassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ómassa?oldid=23761892&ns=0"
"http://hu.dbpedia.org/resource/Ómassa","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/Ómassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ómassa"
"http://hu.wikipedia.org/wiki/Ómassa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ómassa"
