"subject","predicate","object"
"http://hu.dbpedia.org/resource/HATNet","http://www.w3.org/2000/01/rdf-schema#label","HATNet"
"http://hu.dbpedia.org/resource/HATNet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy_1m"
"http://hu.dbpedia.org/resource/HATNet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/HATNet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageID",199521
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageRevisionID",23565156
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605191614/http:/www.cfa.harvard.edu/~gbakos/HAT/"
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0480&Itemid=338%7Ctitle=%C3%96t%C3%B6l%C3%A9s"
"http://hu.dbpedia.org/resource/HATNet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HATNet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HATNet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/abstract","A HATNet, azaz Hungarian Automated Telescope Network (Magyar Automatikus Távcsőhálózat) kis, 11 cm átmérőjű csillagászati távcsövekből álló hálózat, mellyel eredetileg fényes változócsillagok automatikus fényességmérését tervezték végezni. Létrehozója Bakos Gáspár, mellette számos magyar csillagász is dolgozik a programban. A távcsövek telepítésének helyszínei: 
* Budapest, MTA CSKI, egy távcső (HAT-1), majd (HAT-2) 
* (FLWO, Arizona), négy távcső (HAT-1, HAT-5, HAT-6, HAT-7) 
* Mauna Kea, Hawaii két távcső (HAT-8, HAT-9) 
* , , Chile 
* Namíbia 
* Ausztrália Két, a program keretében épült távcsövet (HAT-3, HAT-4) dél-koreai csillagászok vásároltak meg, későbbi sorsuk nem ismeretes."
"http://hu.dbpedia.org/resource/HATNet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HATNet?oldid=23565156&ns=0"
"http://hu.dbpedia.org/resource/HATNet","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/HATNet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–1_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–1_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–5_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–5_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–6_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/HAT–P–6_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/HATNet"
"http://hu.dbpedia.org/resource/Hungarian_Automated_Telescope_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HATNet"
"http://hu.wikipedia.org/wiki/HATNet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HATNet"
