"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Beeb","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/Breakthru","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/I_Want_It_All","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/Live_Magic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/Scandal_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/The_Invisible_Man","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Miracle"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/2000/01/rdf-schema#label","The Miracle"
"http://hu.dbpedia.org/resource/The_Miracle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdj1g"
"http://hu.dbpedia.org/resource/The_Miracle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/The_Miracle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/The_Miracle","http://dbpedia.org/ontology/wikiPageID",87770
"http://hu.dbpedia.org/resource/The_Miracle","http://dbpedia.org/ontology/wikiPageRevisionID",23415664
"http://hu.dbpedia.org/resource/The_Miracle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/discography/miracle/%7Cc%C3%ADm=Hivatalos"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purvis"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blake"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gunn"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brooks"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
