"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Csonk-mo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Dörgicsei-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország","http://dbpedia.org/ontology/wikiPageID",27931
"http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",17159224
"http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Magyarország?oldid=17159224&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_területi_beosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Monoszlói-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
"http://hu.dbpedia.org/resource/Sablon:Csonk-magyaro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyarország"
