"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://www.w3.org/2000/01/rdf-schema#label","Kertitörpe-rendezés"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l53w"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezési_algoritmusok"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageID",426087
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageRevisionID",23024940
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikportal.cickany.hu/view/index.php%3Fdir=BMF%2F2007-2008-1%2FAdatstrukt%FAr%E1k%2C%20algoritmusok%2C%20objektumok%2F&file=aaobook_all_fontos.pdf"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikportal.cickany.hu/view/index.php%3Fdir=BMF/2007-2008-1/Adatstrukt%FAr%E1k%2C%20algoritmusok%2C%20objektumok/&file=aaobook_all_fontos.pdf"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dickgrune.com/Programs/gnomesort.html"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algoritmus_infobox"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Rendezés_(programozás)"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/kép","Sorting gnomesort anim.gif"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/url","http://nikportal.cickany.hu/view/index.php%3Fdir=BMF%2F2007-2008-1%2FAdatstrukt%FAr%E1k%2C%20algoritmusok%2C%20objektumok%2F&file=aaobook_all_fontos.pdf"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/képLeírása","Kertitörpe-rendezés vizualizációja"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/adatstruktúra","http://hu.dbpedia.org/resource/Tömb_(adatszerkezet)"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/legrosszabbTárBonyolultság","kiegészítés"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://hu.dbpedia.org/property/optimális","nem"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/abstract","A kertitörpe-rendezés (angolul gnome sort) egy tömb elemeinek sorba rendezésére szolgáló algoritmus. Az algoritmust először Dr. , a Számítástechnikai tanszékének professzora publikálta 2000-ben, és ő nevezte el „buta rendezés”-nek;ám ezt később keresztelte el „kertitörpe-rendezésnek”, mivel az algoritmus menete őt arra emlékeztette, ahogy egy kerti törpe rendezné a virágcserepek egy sorát. Hasonlít a beszúrásos rendezésre, azonban az elemek a buborékrendezésre emlékeztető módon, sorozatos cserék után kerülnek a helyükre. Elve egyszerű, nem használ beágyazott ciklusokat. Várható végrehajtási ideje O(n²), de O(n)-hez közelít, ha az elemek már közel sorrendben vannak, azaz a sorozat „majdnem” rendezett. Az algoritmus megkeresi az első olyan helyet, ahol két egymást követő elem rossz sorrendben van, és megcseréli őket. Ha egy ilyen csere után rossz sorrend keletkezik, az csak közvetlenül a legutolsó csere előtt lehet, így ezt is ellenőrizzük. Csere után ismét ellenőrzés következik, ezért a cserék addig folytatódnak, amíg az elem a megfelelő helyre nem kerül."
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertitörpe-rendezés?oldid=23024940&ns=0"
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://dbpedia.org/ontology/wikiPageLength",5048
"http://hu.dbpedia.org/resource/Kertitörpe-rendezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertitörpe-rendezés"
"http://hu.dbpedia.org/resource/Kerti_törpe-rendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kertitörpe-rendezés"
"http://hu.dbpedia.org/resource/Kerti_törpe_rendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kertitörpe-rendezés"
"http://hu.wikipedia.org/wiki/Kertitörpe-rendezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertitörpe-rendezés"
