"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://www.w3.org/2000/01/rdf-schema#label","Pont nélküli és pontos i"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0567sy"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageID",905732
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageRevisionID",22145341
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/turkish.htm"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327222057/http:/home.tiscali.nl/t876506/UnicodeDisplay.html"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileformat.info/info/unicode/char/131/index.htm"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/abstract","A török ábécében a latin I / i betűnek két különálló változata van: 
* az egyik sem kis-, sem nagybetűs formájában nem tartalmaz pontot: I ı – ez a jelöli (/ɯ/) a törökben és más török nyelvekben; 
* a másiknak viszont kis- és nagybetűs alakjában egyaránt pont szerepel: İ i – ez az jelöli (/i/), amely egyébként a magyar nyelvben is használatos. Az ı (latin small letter dotless i) a török ábécé tizenegyedik betűje, az (latin capital letter i with dot above) pedig a tizenkettedik (előttük a h áll, utánuk a j). Mindkét betű megfigyelhető Diyarbakır nevében, amelynek első és utolsó magánhangzója eltér (/dijaɾˈbakɯɾ/). Isztambul neve eredeti török írásmóddal ugyanakkor İstanbul, amelynek első betűje pontot tartalmaz."
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont_nélküli_és_pontos_i?oldid=22145341&ns=0"
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont_nélküli_és_pontos_i"
"http://hu.dbpedia.org/resource/Pont_nélküli_i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i"
"http://hu.dbpedia.org/resource/Pontos_i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i"
"http://hu.dbpedia.org/resource/Pontozott_i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i"
"http://hu.dbpedia.org/resource/Török_i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i"
"http://hu.wikipedia.org/wiki/Pont_nélküli_és_pontos_i","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont_nélküli_és_pontos_i"
