"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tercia (keresztnév)"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18940
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23579622
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tercia a latin Tertius férfinév női párja, jelentése harmadik (lánygyerek)."
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tercia_(keresztnév)?oldid=23579622&ns=0"
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Tercia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tercia_(keresztnév)"
"http://hu.dbpedia.org/resource/Tertullia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tercia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tercia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tercia_(keresztnév)"
