"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://www.w3.org/2000/01/rdf-schema#label","The Challenger In Pieces"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://dbpedia.org/ontology/wikiPageID",1273341
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://dbpedia.org/ontology/wikiPageRevisionID",21973295
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://xmlns.com/foaf/0.1/name","The Challenger In Pieces (C.H.I.P.)"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/The_Challenger_In_Pieces","http://hu.dbpedia.org/property/együttesNeve","The Challenger In Pieces"
