"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","II. Károly magyar király"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2m_"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting–Anjou-ház"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1345-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1386-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageID",76050
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23772236
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/carlo-iii-d-angio-durazzo-re-di-napoli-detto-della-pace-o-il-piccolo_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23CharlesIdied1285"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet19.html%23C3"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://xmlns.com/foaf/0.1/name","II. Károly"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://xmlns.com/foaf/0.1/nick","Kis, Békés"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akháj_fejedelem"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
