"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://www.w3.org/2000/01/rdf-schema#label","2021–2022-es UEFA Európa Konferencia Liga"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2022_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA_Európa_Konferencia_Liga"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://dbpedia.org/ontology/wikiPageID",1718000
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",23908609
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_Európa_Konferencia_Liga"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_sportesemény"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/csapatokASelejtezőben",184
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",32
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA_Európa_Konferencia_Liga","http://hu.dbpedia.org/property/következőTorna",2022
