"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Törökország","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökország köztársasági elnökeinek listája"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",77101
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23133827
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/President_de_Turquia"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Törökországnak alapításától fogva napjainkig összesen tizenegy köztársasági elnöke volt."
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_köztársasági_elnökeinek_listája?oldid=23133827&ns=0"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_köztársasági_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Törökország_köztársasági_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája"
