"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joseph_Lebeau"
"http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Joseph_Lebeau"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Joseph_Lebeau"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Joseph_Lebeau"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lebeau"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m0tk"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_külügyminiszterei"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/wikiPageID",379147
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/wikiPageRevisionID",23897798
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://xmlns.com/foaf/0.1/name","Joseph Lebeau"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/halálozásiDátum",1865
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Huy"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/kép","JosephLebeau.gif"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/név","Joseph Lebeau"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/születésiDátum",1794
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huy"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/terminusKezdete",1840
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://hu.dbpedia.org/property/terminusVége",1841
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/abstract","Jean Louis Joseph Lebeau belga politikus és államférfi, Belgium miniszterelnöke 1840 és 1841 között."
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Liberális_Párt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Barthélémy_de_Theux_de_Meylandt"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Lebeau?oldid=23897798&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://dbpedia.org/ontology/wikiPageLength",3987
"http://hu.dbpedia.org/resource/Joseph_Lebeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Lebeau"
"http://hu.wikipedia.org/wiki/Joseph_Lebeau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Lebeau"
