"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/2000/01/rdf-schema#label","Phoebe Buffay"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcg5"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/wikiPageID",218926
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/wikiPageRevisionID",22413137
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://xmlns.com/foaf/0.1/name","Phoebe Buffay"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Marta_Kauffman"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Crane"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/megjelenés","Randi, vagy nem randi, ez itt a kérdés"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/név","Phoebe Buffay"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jóbarátok"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/foglalkozás","masszázsterapeuta, zenész"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/szülők","Frank Buffay és Lily Buffay"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/kilépés","Az utolsó"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/testvérek","Frank Buffay  Ursula Buffay"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/abstract","Phoebe Buffay a Jóbarátok című vígjátéksorozat egyik főszereplője. Lisa Kudrow alakítja."
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Masszázs"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jóbarátok"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoebe_Buffay?oldid=22413137&ns=0"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://dbpedia.org/ontology/wikiPageLength",8335
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoebe_Buffay"
"http://hu.wikipedia.org/wiki/Phoebe_Buffay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoebe_Buffay"
