"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Lebjazsjei járás (Kirovi terület)"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m91b"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_járásai"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageID",1000068
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19781430
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://dbpedia.org/ontology/abstract","A Lebjazsjei járás (oroszul Лебяжский район) Oroszország egyik járása a Kirovi területen. Székhelye Lebjazsje ."
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lebjazsjei_járás_(Kirovi_terület)?oldid=19781430&ns=0"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://dbpedia.org/ontology/wikiPageLength",786
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lebjazsjei_járás_(Kirovi_terület)"
"http://hu.wikipedia.org/wiki/Lebjazsjei_járás_(Kirovi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kirovi_terület)"
