"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Szánoki Gergely"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1406-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://dbpedia.org/ontology/wikiPageID",1581959
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",20879402
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://dbpedia.org/ontology/abstract","Szánoki Gergely (vagy Sanoki; lengyelül Grzegorz z Sanoka) (Sanok,Lengyelország, 15. század eleje - Lemberg, Lengyelország, 1477) érsek."
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szánoki_Gergely?oldid=20879402&ns=0"
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Szánoki_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szánoki_Gergely"
"http://hu.wikipedia.org/wiki/Szánoki_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szánoki_Gergely"
