"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://www.w3.org/2000/01/rdf-schema#label","Az RB Leipzig sikerei"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://dbpedia.org/ontology/wikiPageID",1016378
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://dbpedia.org/ontology/wikiPageRevisionID",23873003
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dierotenbullen.com/de/klub/informationen/ueber-uns.html%23/jobs"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RB_Leipzig"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://dbpedia.org/ontology/abstract","Ez a szócikk az RB Leipzig által megnyert összes trófeát tartalmazza."
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_RB_Leipzig_sikerei?oldid=23873003&ns=0"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_RB_Leipzig_sikerei"
"http://hu.wikipedia.org/wiki/Az_RB_Leipzig_sikerei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_RB_Leipzig_sikerei"
