"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Zay Miklós"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zay_család"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/wikiPageID",899651
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22077634
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/zay2.html"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/név","Zay Miklós"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zayugróc"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/szakma","főrendiházi tag"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://hu.dbpedia.org/property/szakma","nagybirtokos,"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/abstract","Csömöri gróf Zay Miklós (Zayugróc, 1864. január 14. – Budapest, 1939. szeptember 3.) nagybirtokos gróf, a magyar főrendiház tagja."
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zay_Miklós?oldid=22077634&ns=0"
"http://hu.dbpedia.org/resource/Zay_Miklós","http://dbpedia.org/ontology/wikiPageLength",3574
"http://hu.dbpedia.org/resource/Zay_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zay_Miklós"
"http://hu.wikipedia.org/wiki/Zay_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zay_Miklós"
