"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://www.w3.org/2000/01/rdf-schema#label","Kis palloskagyló"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw_q9"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_puhatestűi"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneroida"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_puhatestűi"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://dbpedia.org/ontology/wikiPageID",451664
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://dbpedia.org/ontology/wikiPageRevisionID",23568373
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=81024"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/name","Kis palloskagyló"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hüvelykagylófélék"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/ordo","Veneroida"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/subclassis","Heterodonta"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikicommonscat","Ensis ensis"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/wikispecies","Ensis ensis"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/binomial","Ensis ensis"
"http://hu.dbpedia.org/resource/Kis_palloskagyló","http://hu.dbpedia.org/property/binomialAuthority",""
