"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rory_Gallagher"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/2000/01/rdf-schema#label","Rory Gallagher"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zenészek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_énekesek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/wikiPageID",1551994
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/wikiPageRevisionID",23473387
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/content/ma-18-eve-hunyt-el-rory-gallagher-legendas-ir-blues-gitaros"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/előzőHelyezés",56
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/következőHelyezés",58
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/név","Rory Gallagher"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/név","William Rory Gallagher"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ballyshannon"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Donegal_megye"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/helyezés",57
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Írek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Albert_Collins"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Peter_Green_(zenész)"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Fleetwood_Mac"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/abstract","William Rory Gallagher számos hangszeren játszó ír zenész, dalszerző, zenekarvezető. A Taste zenekarral lett ismert, de az együttes felbomlása után a szólókarrierje is sikeres volt."
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Írek"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rory_Gallagher?oldid=23473387&ns=0"
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Rory_Gallagher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rory_Gallagher"
"http://hu.dbpedia.org/resource/Taste","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Rory_Gallagher"
