"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharias","http://www.w3.org/2000/01/rdf-schema#label","Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Carcharias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageID",1148137
"http://hu.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageRevisionID",22288292
"http://hu.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/name","Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/familiaAuthority","Müller & Henle, 1839"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikicommonscat","Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/wikispecies","Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/genus","Carcharias"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/synonyms","*Eugomphodus Gill, 1861: 60
*Triglochis J. P. Müller & Henle, 1837: 113"
"http://hu.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/abstract","A Carcharias a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a tigriscápafélék (Odontaspididae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Carcharias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcharias?oldid=22288292&ns=0"
"http://hu.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageLength",4276
"http://hu.dbpedia.org/resource/Carcharias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcharias"
"http://hu.wikipedia.org/wiki/Carcharias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcharias"
