"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/2000/01/rdf-schema#label","Lil Xan"
"http://hu.dbpedia.org/resource/Lil_Xan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lil_Xan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/wikiPageID",1575647
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/wikiPageRevisionID",23538537
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/wikiPageExternalLink","https://xanarchygang.com/"
"http://hu.dbpedia.org/resource/Lil_Xan","http://xmlns.com/foaf/0.1/name","Lil Xan"
"http://hu.dbpedia.org/resource/Lil_Xan","http://xmlns.com/foaf/0.1/nick","Lil Xan"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/becenév","Lil Xan"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/honlap","https://xanarchygang.com/"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/műfajok","* hiphop
* trap
* cloud rap
* emo rap
* SoundCloud rap"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/név","Lil Xan"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/aktív",2016
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","* Steven Cannon
* Aris Ray
* Julian Dova
* Oohdem Beatz
* Dylan Cupido
* Charli XCX
* Diplo
* Noah Cyrus"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/születésiNév","Diego Leanos"
"http://hu.dbpedia.org/resource/Lil_Xan","http://hu.dbpedia.org/property/tevékenység","* rapper
* énekes
* dalszerző"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/abstract","Diego Leanos, művészneve Lil Xan amerikai rapper, énekes, dalszerző. Legjobban a platina minősítésű, Betrayed című slágeréről ismert, ami az amerikai Billboard Hot 100 ranglistáján a 64. helyet érte el. A színpadi neve a Xanax receptköteles gyógyszer nevéből ered."
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trap_music_(hip_hop)"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Emo_rap"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/SoundCloud_rap"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Cloud_rap"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Lil_Xan","http://xmlns.com/foaf/0.1/homepage","https://xanarchygang.com/"
"http://hu.dbpedia.org/resource/Lil_Xan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lil_Xan?oldid=23538537&ns=0"
"http://hu.dbpedia.org/resource/Lil_Xan","http://dbpedia.org/ontology/wikiPageLength",12168
"http://hu.dbpedia.org/resource/Lil_Xan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lil_Xan"
"http://hu.wikipedia.org/wiki/Lil_Xan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lil_Xan"
