"subject","predicate","object"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/2000/01/rdf-schema#label","Həmidə Məmmədquluzadə"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_nők"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://dbpedia.org/ontology/wikiPageID",1693175
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://dbpedia.org/ontology/wikiPageRevisionID",22497962
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trend.az/life/socium/2109969.html"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://dbpedia.org/ontology/abstract","Həmidə xanım Əhməd bəy qızı Məmmədquluzadə-Cavanşir (Böyük Kəhrizli (ma Hegyi-Karabah), 1873. január 29. – Baku, 1955. február 2.) Azerbajdzsán egyik első népművelője, a női egyenjogúság szószólója, azeri író felesége."
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Həmidə_Məmmədquluzadə?oldid=22497962&ns=0"
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Həmidə_Məmmədquluzadə"
"http://hu.wikipedia.org/wiki/Həmidə_Məmmədquluzadə","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Həmidə_Məmmədquluzadə"
