"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://www.w3.org/2000/01/rdf-schema#label","Termosztatikus radiátorszelep"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelepek"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://dbpedia.org/ontology/wikiPageID",1526389
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://dbpedia.org/ontology/wikiPageRevisionID",22888769
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://dbpedia.org/ontology/abstract","A termosztatikus radiátorszelep (más néven termoszelep) egy önműködően szabályozó szelep, aminek a feladata a radiátorba áramló forróvíz mértékének a szabályozása a szobahőmérséklet és a termosztatikus szelep beállításának függvényében."
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termosztatikus_radiátorszelep?oldid=22888769&ns=0"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termosztatikus_radiátorszelep"
"http://hu.wikipedia.org/wiki/Termosztatikus_radiátorszelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep"
