"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Kazinczy Lajos"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy_Ferenc"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://dbpedia.org/ontology/wikiPageID",62824
"http://hu.dbpedia.org/resource/Kazinczy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21922788
