"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Nimbus–3"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/wikiPageID",1692087
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/wikiPageRevisionID",23357337
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schempp-hirth.com/en/company/history/designed-by-klaus-holighaus-1964-1994/"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Klaus_Holighaus"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/típus","szabadosztályú teljesítmény-vitrolázórepülőgép"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://hu.dbpedia.org/property/elsőFelszállás",1981
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/abstract","A Nimbus–3 a németországi repülőgépgyár szabadosztályú (Open Class), szénszálerősítésű, kompozit műanyag építésű teljesímény-vitorlázórepülőgépe. Az 1980-as évek elejének nemzetközi vitorlázórepülő-versenyein az egyik legjobban szereplő géptípus volt. Utóda az 1990-es évektől gyártott ."
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Klaus_Holighaus"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schempp-Hirth_Nimbus–3?oldid=23357337&ns=0"
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://dbpedia.org/ontology/wikiPageLength",5973
"http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schempp-Hirth_Nimbus–3"
"http://hu.wikipedia.org/wiki/Schempp-Hirth_Nimbus–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schempp-Hirth_Nimbus–3"
