"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mullit","http://www.w3.org/2000/01/rdf-schema#label","Mullit"
"http://hu.dbpedia.org/resource/Mullit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vpgl"
"http://hu.dbpedia.org/resource/Mullit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Mullit","http://dbpedia.org/ontology/wikiPageID",900790
"http://hu.dbpedia.org/resource/Mullit","http://dbpedia.org/ontology/wikiPageRevisionID",21402855
"http://hu.dbpedia.org/resource/Mullit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term"
"http://hu.dbpedia.org/resource/Mullit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mullit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Mullit","http://dbpedia.org/ontology/abstract","A mullit a szilikátok osztályába tartozó ásványfaj. Elnevezését a skóciai Mull szigetéről kapta, mert onnan írták le 1924-ben."
"http://hu.dbpedia.org/resource/Mullit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mullit?oldid=21402855&ns=0"
"http://hu.dbpedia.org/resource/Mullit","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Mullit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mullit"
"http://hu.wikipedia.org/wiki/Mullit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mullit"
