"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Szobekhotep","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)"
"http://hu.dbpedia.org/resource/III._Szobekhotep","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://www.w3.org/2000/01/rdf-schema#label","Montuhotep (isteni atya)"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://dbpedia.org/ontology/wikiPageID",1544143
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://dbpedia.org/ontology/wikiPageRevisionID",23498268
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://dbpedia.org/ontology/abstract","Montuhotep (mnṯw-ḥtp, „ elégedett”) ókori egyiptomi hivatalnok volt a XIII. dinasztia idején; III. Szobekhotep fáraó közrendű apja. Főleg fia uralkodása alatt említik; ekkor az „isteni atya” címet viseli, melyet gyakran kapott az uralkodó apja, ha ő maga nem volt király. Felesége neve Iuhetibu volt, aki „a király anyja” címet viseli. Szobekhotepen kívül még két fiuk ismert, Szeneb és , mindkettejüket „a király fia”-ként említik, bár apjuk nem volt király. Egy mostohalánya is volt, Reniszeneb, felesége egy másik házasságából. A családot ábrázolják egy, a talált oltáron és egy, a Vádi el-Holban talált sztélén. Hat unokájáról tudni. III. Szobekhotepnek két felesége volt, Szenebhenasz és Neni, utóbbitól két lánya született, Iuhetibu Fendi és Dedetanuket. Szeneb felesége egy Nebtit nevű nő volt, két fiuk Szobekhotep és Montuhotep, két lányuk Iuhetibu és Henut. Számos fennmaradt szkarabeusz említ egy bizonyos Montuhotepet, aki a hadseregnél szolgált és volt egy Szobekhotep nevű fia. Lehetséges, hogy Montuhotep isteni atyáról és fiáról, a későbbi uralkodóról van szó."
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montuhotep_(isteni_atya)?oldid=23498268&ns=0"
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montuhotep_(isteni_atya)"
"http://hu.wikipedia.org/wiki/Montuhotep_(isteni_atya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montuhotep_(isteni_atya)"
