"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._János_klevei_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mark-ház"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://www.w3.org/2000/01/rdf-schema#label","Mark-ház"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://dbpedia.org/ontology/wikiPageID",1141821
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://dbpedia.org/ontology/wikiPageRevisionID",16259572
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Mark-ház"
"http://hu.dbpedia.org/resource/Kategória:Mark-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mark-ház?oldid=16259572&ns=14"
"http://hu.dbpedia.org/resource/Klevei_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mark-ház"
"http://hu.dbpedia.org/resource/Klevei_Mária_orléans-i_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mark-ház"
"http://hu.dbpedia.org/resource/Klevei_Szibilla_szász_választófejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mark-ház"
"http://hu.dbpedia.org/resource/Klevei_Ágnes_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mark-ház"
