"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Elsődleges_áltökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Sablon:PlanetMath","http://dbpedia.org/ontology/wikiPageID",1364218
"http://hu.dbpedia.org/resource/Sablon:PlanetMath","http://dbpedia.org/ontology/wikiPageRevisionID",17223319
"http://hu.dbpedia.org/resource/Sablon:PlanetMath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:PlanetMath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:PlanetMath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PlanetMath?oldid=17223319&ns=10"
"http://hu.dbpedia.org/resource/Hiányos_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Praktikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Redmond–Szun-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
"http://hu.dbpedia.org/resource/Szupertökéletes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlanetMath"
