"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatles-láz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tűzveszélyes"
"http://hu.dbpedia.org/resource/Beatles-láz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tűzveszélyes"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tűzveszélyes"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/2000/01/rdf-schema#label","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungária-albumok"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/wikiPageID",483829
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/wikiPageRevisionID",22212842
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/hungaria/tuzveszelyes/"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404091043/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=21115"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/borító","Tűzveszélyes.jpg"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/cím","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/előadóKronológia","Hungária"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/előző","Koncert a Marson"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/jelenlegi","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/kiadó","LP: MHV Pepita 
CD: MHV Hungaroton-Gong"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/kép","Tűzveszélyes.jpg"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/következő","Beatles-láz"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/abstract","A Tűzveszélyes a Hungária együttes második nagylemeze, (melyet Hungária albumként is szoktak nevezni) 1971-ben jelent meg a Pepitánál."
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/title","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Koncert_a_Marson"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/1971"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beatles-láz"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzveszélyes?oldid=22212842&ns=0"
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://dbpedia.org/ontology/wikiPageLength",6322
"http://hu.dbpedia.org/resource/Tűzveszélyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzveszélyes"
"http://hu.wikipedia.org/wiki/Tűzveszélyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzveszélyes"
