"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Frontschwein","http://www.w3.org/2000/01/rdf-schema#label","Frontschwein"
"http://hu.dbpedia.org/resource/Frontschwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Frontschwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Frontschwein","http://dbpedia.org/ontology/wikiPageID",1184672
"http://hu.dbpedia.org/resource/Frontschwein","http://dbpedia.org/ontology/wikiPageRevisionID",15811597
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/allWriting","a Marduk zenekar"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/cím","Frontschwein"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marduk_(együttes)"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/előadóKronológia","Marduk"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/előző","Serpent Sermon"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/felvételek","Endarker Studio, Nörrköping, 2014 októbere–novembere"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/fullLength","3159.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/hossz","3159.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/jelenlegi","Frontschwein"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blooddawn_Productions"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","491.0"
"http://hu.dbpedia.org/resource/Frontschwein","http://hu.dbpedia.org/property/length","268.0"
