"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dragan_Đukić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Svájci férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wf_z"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",891902
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499040
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017182815/http:/www.handball.ch/de/handball_schweiz"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","ff2200"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","ff2200"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","ff2200"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","ff2200"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","ff2200"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2011-01-13
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Svájci"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Schweizerischer Handball-Verband"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Svájci Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1993
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",4
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",11
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",2004
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",12
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",2
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",1936
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény",3
"http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",4
