"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_lánc","http://www.w3.org/2000/01/rdf-schema#label","Balti lánc"
"http://hu.dbpedia.org/resource/Balti_lánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mqyj"
"http://hu.dbpedia.org/resource/Balti_lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Balti_lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Balti_lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Balti_lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageID",1127678
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageRevisionID",23787128
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://baltikett.ajaloomuuseum.ee/"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.blog.hu/2014/08/23/balti_ut_a_szabadsagba"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/hirek/a-balti-lanc-dala"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esztorszag.hu/hir/online-kiallitas-a-balti-lanc-25-evfordulojan"
"http://hu.dbpedia.org/resource/Balti_lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balti_lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Balti_lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Balti_lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Balti_lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/abstract","A balti lánc, vagy balti út (észtül: Balti kett, lettül: Baltijas ceļš, litvánul: Baltijos kelias) békés politikai demonstráció volt a szovjet megszállás alatt lévő három balti államban, Észtországban, Lettországban és Litvániában 1989. augusztus 23-án. Az eseményen mintegy kétmillió ember vett részt, akik egymás kezét fogva több mint 600 km-es élőláncot alkottak a Baltikumban, a fővárosokat is összekötve. A demonstrációt a Molotov–Ribbentrop-paktum aláírásának 50. évfordulója alkalmából rendezték meg. Célja a világ közvéleményének felhívása volt a balti államok függetlenségének elvesztéséhez vezető német–szovjet egyezmény titkos záradékára, valamint kifejezte a három balti állam népeinek szolidaritását. A demonstráció a balti államok függetlenségi mozgalmainak csúcspontja volt, és jelentős lökést adott Észtország, Lettország és Litvánia függetlenségének 1991-es visszaállításához. Az élőláncot a három ország függetlenségi mozgalma, az észt (Rahvarinne), a (Latvijas Tautas fronte) és a (Sąjūdis) szervezte. Később augusztus 23-át az Európai Unióban a totalitárius diktatúrák áldozatainak európai emléknapjává nyilvánították. A balti lánc 2009-ben felkerült a UNESCO Világemlékezet listájára."
"http://hu.dbpedia.org/resource/Balti_lánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balti_lánc?oldid=23787128&ns=0"
"http://hu.dbpedia.org/resource/Balti_lánc","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Balti_lánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balti_lánc"
"http://hu.wikipedia.org/wiki/Balti_lánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balti_lánc"
