"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://www.w3.org/2000/01/rdf-schema#label","A tolerancia nemzetközi napja"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fff5"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageID",977572
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageRevisionID",15138389
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0010/001013/101344Eb.pdf"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/ann",1
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/loc","Párizs"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/red","UNESCO Végrehajtó-bizottság"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/tit","Declaration of Principles and Follow-up Plan of Action for the United Nations Year for Tolerance"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/url","http://unesdoc.unesco.org/images/0010/001013/101344Eb.pdf"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://hu.dbpedia.org/property/edi","General Conference. Twenty-eighth Session"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/abstract","A tolerancia nemzetközi napja (angolul: International Day for Tolerance) egy nemzetközileg megtartott ünnepnap, amelyet az Egyesült Nemzetek Nevelésügyi, Tudományos és Kulturális Szervezete (röviden UNESCO) kezdeményezésére ünnepelnek 1996 óta minden évben. Az ünnep napja november 16-án van. Az esemény legfontosabb célja a figyelem felhívása az intolerancia veszélyeire."
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tolerancia_nemzetközi_napja?oldid=15138389&ns=0"
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageLength",3053
"http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tolerancia_nemzetközi_napja"
"http://hu.dbpedia.org/resource/Tolerancia_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja"
"http://hu.wikipedia.org/wiki/A_tolerancia_nemzetközi_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tolerancia_nemzetközi_napja"
