"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Gergely Tibor"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jjm9"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/wikiPageID",1141360
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23615204
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/gergely-tibor_1344"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM55903"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lesznai_Anna"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/abstract","Gergely Tibor (szül. Grünstein, Budapest, 1900. augusztus 2. – New York, 1978. január 13.) magyar festőművész, grafikus, Lesznai Anna férje."
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lesznai_Anna"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_Tibor?oldid=23615204&ns=0"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_Tibor"
"http://hu.wikipedia.org/wiki/Gergely_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_Tibor"
