"subject","predicate","object"
"http://hu.dbpedia.org/resource/RAID","http://www.w3.org/2000/01/rdf-schema#label","RAID"
"http://hu.dbpedia.org/resource/RAID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8b9"
"http://hu.dbpedia.org/resource/RAID","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageID",108199
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageRevisionID",23228829
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nested_RAID_levels"
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adaptec.com/en-us/_common/compatibility/_education/raid_level_compar_wp.htm"
"http://hu.dbpedia.org/resource/RAID","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RAID","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/abstract","A RAID (angolul Redundant Array of Inexpensive Disks vagy Redundant Array of Independent Disks) tárolási technológia, mely segítségével az adatok elosztása vagy replikálása több fizikailag független merevlemezen, egy logikai lemez létrehozásával lehetséges. Minden RAID szint alapjában véve vagy az adatbiztonság növelését vagy az adatátviteli sebesség növelését szolgálja."
"http://hu.dbpedia.org/resource/RAID","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RAID?oldid=23228829&ns=0"
"http://hu.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageLength",22768
"http://hu.dbpedia.org/resource/RAID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RAID"
"http://hu.wikipedia.org/wiki/RAID","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RAID"
