"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Durango_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Querétaro_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Sonora_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-León_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Campeche_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Chiapas_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Colima_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Guerrero_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nayarit_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Oaxaca_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tlaxcala_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
