"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://www.w3.org/2000/01/rdf-schema#label","Finnország elnöke"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bz_r"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_államfői"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/wikiPageID",355784
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",23619874
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010014338/http:/www.om.fi/constitution/index.htm"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.fi"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/abstract","Finnország elnöke (finnül: Suomen Tasavallan Presidentti, svédül: Republiken Finlands President) címmel illetik Finnország államfőjét, akit a nép közvetlenül, hat évre választ. 1994 óta az elnök csak kétszer választható újra. A szerint az elnöknek születésével finn állampolgárnak kell lennie. Az elnöki hivatal 1919 óta létezik. Jelenleg Sauli Niinistö Finnország elnöke, aki 2012. március 1. óta van hivatalban."
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_elnöke?oldid=23619874&ns=0"
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/Finnország_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Martti_Ahtisaari","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Mauno_Koivisto","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Pehr_Evind_Svinhufvud","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Pehr_Evind_Svinhufvud","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Risto_Ryti","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Risto_Ryti","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Sauli_Niinistö","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Sauli_Niinistö","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Tarja_Halonen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Finnország_elnöke"
"http://hu.wikipedia.org/wiki/Finnország_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_elnöke"
