"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://www.w3.org/2000/01/rdf-schema#label","Toboz-fenyőfülőke"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageID",1741176
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageRevisionID",23337341
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/baeospora_myosura.html"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=817"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/baeospora-myosura.php"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/name","Toboz-fenyőfülőke"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/név","A toboz-fenyőfülőke"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűgombafélék"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/wikicommonscat","Baeospora myosura"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/binomial","Baeospora myosura"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Rolf_Singer"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/genus","Baeospora"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/abstract","A toboz-fenyőfülőke (Baeospora myosura) a szegfűgombafélék családjába tartozó, Európában és Észak-Amerikában honos, fenyőtobozokon élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toboz-fenyőfülőke?oldid=23337341&ns=0"
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Toboz-fenyőfülőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toboz-fenyőfülőke"
"http://hu.dbpedia.org/resource/Baeospora_myosura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toboz-fenyőfülőke"
