"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Gennaro Spogliamorti (Nápoly)"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",898909
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",23205380
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/cím","Vico Limoncello"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/név","San Gennariello Spogliamorti"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/név","San Gennaro Spogliamorti"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Januáriusz"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://hu.dbpedia.org/property/építése",8
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Gennaro Spogliamorti vagy San Gennariello Spogliamorti templom Nápoly történelmi központjában."
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Gennaro_Spogliamorti_(Nápoly)?oldid=23205380&ns=0"
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Gennaro_Spogliamorti_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Gennaro_Spogliamorti_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Gennaro_Spogliamorti_(Nápoly)"
