"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Nankingi mészárlás"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbl7"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanking"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageID",854318
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23145370
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305083349/https:/books.google.hu/books%3Fid=QPrJB0r5i5MC&printsec=frontcover&source=gbs_atb%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=16274"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=19212"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt1124377/"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1218513"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2007/12/13/a_nankingi_meszarlas/"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20101214_a_nankingi_meszarlas_aldozataira_emlekeztek"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1124052/"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanking-massacre.com"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226030343/http:/kitekinto.hu/kelet-azsia/2007/06/20/japan_kepviselk_ketsegbe_vontak_a_nankingi_meszarlas_tenyet/"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/223038.stm"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/newspaper/result%3Fl-publictag=Iwane%20Matsui"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/helyszín","Nanking,"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/hosszúságiFok",118
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/kép","Nanking bodies 1937.jpg"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/képaláírás","Holttestek a Jangce partján"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/név","Nankingi mészárlás"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Népirtás"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Japán_Birodalmi_Hadsereg"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/időpont","--12-13"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/áldozatok","–"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://hu.dbpedia.org/property/térképfelirat","Nanking"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/abstract","A nankingi mészárlás vagy ahogy másképp nevezik, Nanking meggyalázása a történelem egyik legnagyobb tömegmészárlása volt, amelyet a Japán Birodalom szárazföldi alakulatai követtek el a Kínai Köztársaságban 1937. december 13. – 1938. január vége között, a második kínai–japán háború alatt. A hat hétig tartó erőszakhullám számos részlete ma sem tisztázott még. Ennek oka, hogy a helyszínt még az események előtt elhagyta a nyugati állampolgárok zöme, így leginkább japán és kínai forrásokra lehet támaszkodni, amelyekek meglehetősen ellentmondásosak. Az erőszak áldozatainak számát a kínaiak közel 300 ezer főre becsülik, a japán kormány viszont csupán 20 ezer főt ismer el. A Távol-keleti Nemzetközi Katonai Törvényszék 250 ezer főben állapította meg az áldozatok számát."
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nankingi_mészárlás?oldid=23145370&ns=0"
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://dbpedia.org/ontology/wikiPageLength",9465
"http://hu.dbpedia.org/resource/Nankingi_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nankingi_mészárlás"
"http://hu.wikipedia.org/wiki/Nankingi_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nankingi_mészárlás"
