"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://www.w3.org/2000/01/rdf-schema#label","Hegedüs D. Géza"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7kg2"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://dbpedia.org/ontology/wikiPageID",931020
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://dbpedia.org/ontology/wikiPageRevisionID",11731390
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegedűs_D._Géza"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedüs_D._Géza?oldid=11731390&ns=0"
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Hegedüs_D._Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedüs_D._Géza"
"http://hu.wikipedia.org/wiki/Hegedüs_D._Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedüs_D._Géza"
