"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Isaac_Lihadji"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://www.w3.org/2000/01/rdf-schema#label","Isaac Lihadji"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille-iek"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://dbpedia.org/ontology/wikiPageID",1663763
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://dbpedia.org/ontology/wikiPageRevisionID",23100793
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.om.fr/fr/effectif/5181/attaquant/15259-isaac-lihadji"
"http://hu.dbpedia.org/resource/Isaac_Lihadji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/isaac-lihadji/profil/spieler/557610"
