"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lövő vasútállomás"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350880
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765959
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=lovo"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/kép","Lövő vasútállomás GYSEV.JPG"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://hu.dbpedia.org/property/észak","i"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/abstract","Lövő vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Lövő településen, a GYSEV üzemeltetésében. A község északi szélén helyezkedik el, közúti elérését a 8627-es útból kiágazó 86 313-as számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövő_vasútállomás?oldid=23765959&ns=0"
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Lövő_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövő_vasútállomás"
"http://hu.wikipedia.org/wiki/Lövő_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövő_vasútállomás"
